shot,Gas,Ip,Bt,,,Leader,Ip/Bt*100,PNB,PRF,Ne,Gap,GPI-grade,Plus,Comment,startTimes,endTimes,deltaT,nFrames,frameRate,peaktime,maxVal,XP,Li-shot,Li-today
142220,D2 250/30,800,4.5,1,,boedo,1.8,0.9,0,3.3,10.2,A,+,L-mode,0.2708,0.4,0.1292,51384,397660,0.4,1714,1072,0.00,1746.94
142222,D2 260/30,800,4.5,1,,boedo,1.8,1,0,2.3,7,C,,bad shot,0.2846,0.3161,0.0315,12515,397660,0.293,607,1072,0.00,1746.94
142227,D2 260/30,800,4.5,1,,boedo,1.8,1,0,3.9,7.4,A,+,H-L transition 0.2886s?,0.2799,0.335,0.055,21890,397660,0.295,858,1072,4.40,1449.64
142228,D2 350/30,800,4.5,1,,boedo,1.8,1,0,4,6.3,B,,"L-H transition 0.3826s, H-L transition 0.3876s",0.369,0.4239,0.0548,21806,397660,0.384,1600,1072,1.99,1451.57
142229,D2 350/30,800,4.5,1,,boedo,1.8,1,0,4.1,6.5,A,,L-H transition 0.4014s,0.3692,0.4226,0.0534,21237,397660,0.384,1064,1072,0.90,1452.43
142230,D2 350/30,800,4.5,1,,boedo,1.8,1,0,5.1,6.8,A,,L-mode?,0.3697,0.4244,0.0547,21771,397660,0.384,1244,1072,0.41,1452.82
142231,D2 350/30,800,4.5,1,,boedo,1.8,1,0,4.9,6.7,A,+,"H-mode, ELMs",0.37,0.4232,0.0531,21128,397660,0.385,1325,1072,0.19,1453.00
142232,D2 370/30,800,4.5,1,,boedo,1.8,1,0,7.2,7.2,A,+,"H-mode, ELMs",0.39,0.4453,0.0552,21960,397660,0.405,1250,1072,0.09,1453.08
142234,D2 500/30,800,4.5,1,,boedo,1.8,1,0,6.1,7.2,A,,L-mode?,0.5201,0.5754,0.0553,21982,397660,0.535,1432,1072,0.02,1453.14
142236,D2 500/30,800,4.5,1,,boedo,1.8,1,0,3.6,16.4,C,,end of shot,0.5186,0.5368,0.0182,7232,397660,0.529,774,1072,0.00,1453.16
142237,D2 400/30,800,4.5,1,,boedo,1.8,1,0,3.2,8.7,A,,"H-mode, with ELMs?",0.4199,0.4747,0.0548,21788,397660,0.435,1402,1072,0.00,1453.16
142269,D2 340/30,800,4.5,1,,boedo,1.8,1,0,4.1,7.1,A,+,H-mode?,0.3599,0.4152,0.0553,21981,397660,0.375,992,1072,0.00,1453.16
142270,D2 340/30,800,4.5,1,,boedo,1.8,1,0,4.1,7.8,A,+,H-mode?,0.3602,0.4162,0.0559,22247,397660,0.376,911,1072,0.00,1453.16
142273,D2 340/30,800,4.5,1,,boedo,1.8,1,0,2.1,6.1,C,,end of shot,0.3594,0.4069,0.0475,18884,397660,0.374,1111,1072,0.00,1453.16
142274,D2 340/30,800,4.5,1,,boedo,1.8,1,0,4.6,5.7,C,,end of shot,0.3598,0.4131,0.0534,21224,397660,0.373,747,1072,0.00,1453.16
142275,D2 340/30,800,4.5,1,,boedo,5.1,1,0,5.1,7.4,A,,"H-mode, with event 0.350s",0.3209,0.3744,0.0535,21292,397660,0.334,1515,1072,0.00,1453.16
